time,source promotions,binary promotions,source demotions,binary demotions
1586704209910,28,3,12,24
1586704506212,28,3,12,24
1586704864541,28,3,12,24
1586705105177,28,3,12,24
1586707242697,28,3,12,24
1586709143661,28,3,12,24
1586711856862,28,3,12,24
1586712007153,28,3,12,24
1586712308474,28,3,12,24
1586712605950,28,3,12,24
1586712966660,28,3,12,24
1586713206418,28,3,12,24
1586713505997,28,3,12,24
1586713805719,28,3,12,24
1586714105346,28,3,12,24
1586714419450,28,3,12,24
1586714705848,28,3,12,24
1586715005631,28,3,12,24
1586715305524,28,3,12,24
1586715605671,28,3,12,24
1586715905194,28,3,12,24
1586716205858,28,3,12,24
1586716505096,28,3,12,24
1586716804950,28,3,12,24
1586718981112,28,3,12,24
1586721116431,28,3,12,26
1586723309689,28,3,12,26
1586725388561,28,3,12,26
1586727497746,28,3,12,26
1586729575208,28,3,12,26
1586731766387,28,3,12,26
1586734111101,28,3,12,26
1586736224803,28,3,12,26
1586738387146,28,3,12,26
1586740508082,28,3,12,26
1586744516535,28,3,12,26
1586746520261,28,3,12,26
1586748605158,28,3,12,26
1586751136719,28,3,12,26
1586756243577,28,3,12,26
1586758391665,28,3,12,26
1586759558856,28,3,12,26
1586759772803,28,3,12,26
1586760377626,28,3,12,26
1586760488714,28,3,12,26
1586760975542,28,3,12,26
1586761207742,28,3,12,26
1586761506123,28,3,12,26
1586761806160,28,3,12,26
1586762106373,28,3,12,26
1586762406186,28,3,12,26
1586762705655,28,3,12,26
1586765380891,28,3,12,26
1586767498416,28,3,12,26
1586769595446,28,3,12,26
1586771690053,28,3,12,26
1586775711946,28,3,12,26
1586777616314,28,3,12,26
1586779675051,28,3,12,26
1586781843961,28,3,12,26
1586783999786,28,3,12,26
1586786148272,28,3,12,26
1586786992641,28,3,12,26
1586787851206,28,3,12,26
1586788329030,28,3,12,26
1586791091234,28,3,12,26
1586793104669,28,3,12,26
1586795229925,28,3,12,26
1586797107119,28,3,12,26
1586798982471,28,3,12,26
1586801713405,28,3,12,26
1586801946634,28,3,12,26
1586802308449,28,3,12,26
1586802606397,28,3,12,26
1586802968566,28,3,12,26
1586805727098,28,3,12,26
1586807607493,28,3,12,26
1586808590977,28,3,12,26
1586809031142,28,3,12,26
1586809927720,28,3,12,26
1586811049567,28,3,12,26
1586811728447,28,3,12,26
1586813813369,28,3,12,26
1586814071206,0,0,2375,0
1586814727515,28,3,12,26
1586814967386,28,3,14,26
1586817381332,28,3,14,26
1586819188613,28,3,14,26
1586821052823,28,3,14,26
1586822827072,28,3,14,26
1586824863827,28,3,14,26
1586826848747,28,3,14,26
1586828048228,28,3,14,26
1586828529642,28,3,14,26
1586829427508,28,3,14,24
1586832453278,28,3,14,24
1586833442152,28,3,14,24
1586835524733,28,3,14,24
1586838103584,28,3,14,24
1586840789547,28,3,14,24
1586842017732,28,3,14,24
1586847189070,28,3,14,24
1586847566703,28,3,14,24
1586849591270,28,3,14,24
1586850560092,28,3,14,24
1586851387153,28,3,14,24
1586854405374,28,3,14,24
1586855616870,28,3,14,24
1586856385708,28,3,14,24
1586857264080,28,3,14,26
1586858166001,28,3,14,26
1586858944883,28,3,14,26
1586859370610,28,3,14,26
1586863463413,28,3,14,26
1586868634693,28,3,14,26
1586882596045,28,3,14,26
1586888718601,28,3,14,26
1586889963240,28,3,13,16
1586896732183,28,3,13,16
1586897917722,28,3,14,26
1586903962280,28,3,14,26
1586906647792,28,3,14,26
1586907191273,28,3,14,26
1586907886658,28,3,14,26
1586908556721,28,3,14,26
1586909833513,28,3,14,26
1586910672333,28,3,14,26
1586911435789,28,3,14,26
1586913929335,28,3,14,26
1586914898834,28,3,14,26
1586915664297,28,3,14,26
1586916692420,28,3,14,26
1586917341979,28,3,14,26
1586918850716,28,3,14,26
1586919948372,28,3,14,26
1586920686831,28,3,14,26
1586921538651,28,3,14,26
1586922468294,28,3,14,26
1586923655004,28,3,14,26
1586924849708,28,3,14,26
1586927382105,28,3,14,26
1586929284850,28,3,14,26
1586930450423,28,3,14,26
1586931649490,28,3,14,26
1586932570311,28,3,14,26
1586933651235,28,3,14,26
1586935345264,28,3,14,26
1586936626958,28,3,14,26
1586937431393,28,3,14,26
1586938536912,28,3,14,26
1586939703392,28,3,14,26
1586940838516,28,3,14,26
1586941389900,28,3,14,26
1586941868802,28,3,14,26
1586942884129,28,3,14,26
1586944164401,28,3,14,26
1586945518867,28,3,14,26
1586946193885,28,3,14,26
1586946814226,28,3,14,26
1586947896668,28,3,14,26
1586948666530,28,3,14,26
1586949291034,28,3,14,26
1586949865091,28,3,14,26
1586950503320,28,3,14,26
1586951085730,28,3,14,26
1586951700478,28,3,14,26
1586952260368,28,3,14,26
1586953031550,28,3,14,26
1586953768965,28,3,14,26
1586955333460,28,3,14,26
1586956163251,28,3,14,26
1586957650584,28,3,14,26
1586959933441,28,3,14,26
1586960553691,28,3,14,26
1586961548139,28,3,14,26
1586962298512,28,3,14,26
1586962888938,28,3,14,26
1586964117383,28,3,14,26
1586964862842,28,3,14,26
1586965670301,28,3,14,26
1586966583798,28,3,14,26
1586967469669,28,3,14,26
1586968137783,28,3,14,26
1586968858153,28,3,14,26
1586970620824,28,3,14,26
1586971566343,28,3,14,26
1586972169794,17,3,14,23
1586973425515,17,3,14,23
1586973971768,17,3,14,23
1586974764771,17,3,14,23
1586975625962,17,3,14,23
1586976645978,17,3,14,23
1586977400141,17,3,14,23
1586978002747,17,3,14,23
1586978869440,17,3,14,24
1586980583873,17,3,14,24
1586981826141,17,3,14,24
1586982497210,17,3,14,24
1586983493841,17,3,14,24
1586984279667,17,3,14,24
1586984954293,17,3,14,24
1586985790923,17,3,14,24
1586986459772,17,3,14,24
1586987119757,17,3,14,24
1586988736149,17,3,14,24
1586989398548,17,3,14,24
1586990050030,17,3,14,24
1586991655372,17,3,14,24
1586992619956,17,3,14,24
1586993231905,17,3,14,24
1586993873709,17,3,14,24
1586994495270,17,3,14,24
1586995174021,17,3,14,24
1586995793433,17,3,14,24
1586996548518,17,3,14,24
1586997258423,17,3,14,24
1586999499542,17,3,14,24
1587000299081,17,3,14,24
1587001002908,17,3,14,24
1587001600708,17,3,14,24
1587002371382,17,3,14,24
1587003154382,17,3,14,24
1587004124728,17,3,14,24
1587004691450,17,3,14,24
1587006163367,17,3,14,24
1587007668584,17,3,14,24
1587011077285,17,3,14,24
1587013553746,17,3,14,24
1587014582562,17,3,14,24
1587015425711,17,3,14,24
1587016526588,17,3,14,24
1587017520258,17,3,14,24
1587018831435,17,3,14,24
1587020010932,17,3,14,24
1587020678450,17,3,14,24
1587023016369,17,3,14,24
1587023153726,17,3,15,25
1587023478145,17,3,15,25
1587023832289,17,3,15,25
1587024142688,17,3,15,25
1587024738320,17,3,15,25
1587027075405,17,3,15,25
1587029128222,17,3,15,25
1587032433221,17,3,15,25
1587033360685,17,3,15,25
1587033950995,17,3,15,25
1587035497317,17,3,15,25
1587036173915,17,3,15,25
1587036809106,17,3,15,25
1587038954651,17,3,15,25
1587039607309,17,3,15,25
1587040472385,17,3,15,25
1587041629805,17,3,15,25
1587042769605,17,3,15,25
1587043786614,17,3,15,25
1587044629527,17,3,15,25
1587045701058,17,3,15,25
1587046538478,17,3,15,25
1587047370050,17,3,15,25
1587048582959,17,3,15,25
1587050830111,17,3,15,25
1587385292864,17,3,2,6
1587386460361,17,3,2,6
1587388509072,16,4,2,6
1587389087834,16,4,2,6
1587389950090,15,4,2,6
1587391008901,15,4,2,6
1587393291975,13,4,2,6
1587394127012,11,4,2,6
1587395597334,11,4,2,6
1587396451120,11,4,2,6
1587398046437,11,4,2,6
1587399840449,11,3,1,4
1587401773141,11,3,1,4
1587402471453,11,2,1,4
1587403108951,11,2,1,4
1587403714278,11,2,1,4
1587404349010,11,2,1,4
1587404970471,11,2,1,4
1587405570025,11,2,1,4
1587406353210,11,0,0,3
1587407006512,11,0,0,3
1587407801373,11,0,0,4
1587409683527,11,0,0,4
1587410475476,11,0,0,4
1587411466957,11,0,0,4
1587412527540,11,0,0,4
1587413541369,11,0,0,4
1587414323035,11,0,0,4
1587417152638,11,0,0,4
1587417970237,11,0,0,3
1587418749609,11,0,0,3
1587419538340,11,0,0,3
1587420239334,11,0,0,3
1587421172127,11,0,0,3
1587421852522,11,0,0,3
1587422933659,11,0,0,3
1587423843684,11,0,0,3
1587424479277,11,1,0,3
1587425705494,11,1,0,3
1587426978687,11,1,0,3
1587427743267,11,1,0,3
1587428391202,11,1,0,3
1587429090887,11,1,0,3
1587430990172,11,1,0,3
1587432689321,11,1,0,3
1587433362038,11,1,0,3
1587434024370,11,1,0,3
1587434857293,11,1,0,3
1587435688329,11,1,0,3
1587436381890,11,1,0,3
1587436924203,11,1,0,3
1587438231458,11,1,0,3
1587438983408,11,1,0,3
1587439717755,11,1,0,3
1587440587171,11,1,0,3
1587441424772,11,1,0,3
1587442875258,11,1,0,3
1587445454983,11,1,0,3
1587446555474,11,1,0,7
1587447735007,11,1,0,7
1587448725746,11,1,0,7
1587449679642,11,1,0,7
1587450814920,11,1,0,7
1587452915995,11,1,0,7
1587454018657,11,1,0,7
1587455528868,11,1,0,7
1587456485550,11,1,0,7
1587457575254,11,1,0,7
1587458710028,11,1,0,7
1587459870510,11,1,0,7
1587460621084,11,1,0,7
1587461584280,11,1,0,7
1587462487711,11,1,0,7
1587463315119,11,1,0,7
1587464071227,11,1,0,7
1587464957639,11,1,0,7
1587465566043,11,1,0,7
1587466396991,11,1,0,7
1587467289832,11,1,0,7
1587468565007,11,1,0,7
1587469149443,11,1,0,7
1587469673694,11,1,0,7
1587470343867,11,1,0,7
1587471088123,11,1,0,7
1587472086351,11,1,0,7
1587473081822,11,1,0,7
1587473654443,11,1,0,7
1587475010989,11,1,0,7
1587476106820,11,1,0,7
1587476650070,11,1,0,7
1587477993847,11,1,0,7
1587478917606,11,1,0,7
1587479826321,11,1,0,7
1587480713226,11,1,0,7
1587481452361,11,1,0,7
1587482041506,11,1,0,7
1587482860594,11,1,0,7
1587484878117,13,1,1,8
1587485791990,13,1,1,8
1587486483860,13,1,1,8
1587487097658,13,1,1,8
1587487765051,13,1,1,8
1587488395668,13,1,1,8
1587488936143,13,1,1,8
1587489582536,11,1,1,8
1587490160462,11,1,1,8
1587491269331,11,1,1,8
1587492411455,11,1,1,8
1587493248542,11,1,1,8
1587493926413,11,1,1,8
1587494583833,11,1,1,8
1587495451020,12,1,1,8
1587496172991,12,1,1,8
1587496768985,12,1,1,8
1587497686414,11,1,1,8
1587498241066,11,1,1,8
1587499346651,11,1,1,8
1587499926435,11,1,1,8
1587501361829,11,1,1,8
1587502091049,11,1,1,8
1587502743718,11,1,1,8
1587503578436,11,1,1,8
1587504385999,11,1,1,8
1587505048504,11,1,1,8
1587505832835,11,1,1,8
1587506602324,11,1,1,8
1587507361024,11,1,1,8
1587507916668,11,1,1,8
1587509033836,11,1,1,8
1587510018208,11,1,1,8
1587510648771,11,1,1,8
1587511271923,11,1,1,8
1587511945160,11,1,1,8
1587512548654,11,1,1,8
1587513174664,11,1,1,8
1587514732972,11,1,1,8
1587515342866,11,1,1,8
1587516093449,11,1,1,8
1587516911469,11,1,1,8
1587517643137,11,1,1,8
1587518187154,11,1,1,8
1587518972614,11,1,1,8
1587519554860,11,1,1,8
1587520788343,11,1,1,8
1587521704021,11,1,1,8
1587522799540,11,1,1,8
1587523648662,11,1,1,8
1587525192770,11,1,1,8
1587525925625,11,1,1,8
1587528269114,11,1,1,8
1587529498182,11,1,1,8
1587530701535,11,1,1,8
1587531639916,11,1,1,8
1587532673758,11,1,1,8
1587533600134,11,1,1,8
1587534486652,11,1,1,8
1587535403015,11,1,1,8
1587536569062,11,1,1,8
1587537514022,11,1,1,8
1587538951191,11,1,1,8
1587539570244,11,1,1,8
1587541285812,11,1,1,8
1587541966018,11,1,1,8
1587542774488,11,1,1,8
1587544003757,11,1,1,8
1587544989047,11,1,1,8
1587545815438,11,1,1,8
1587546671818,11,1,1,8
1587547417247,11,1,1,8
1587548059905,11,1,1,8
1587548979587,11,1,1,8
1587549725621,11,1,1,8
1587550381226,11,1,1,8
1587551063724,11,1,1,8
1587552147162,11,1,1,8
1587553065678,11,1,1,8
1587553716084,11,1,1,8
1587555660228,11,1,1,8
1587556350766,11,1,1,8
1587557995152,11,1,1,8
1587559002735,11,1,1,8
1587560946402,11,1,1,8
1587561787733,11,1,1,8
1587562339231,11,1,1,8
1587563329605,11,1,1,8
1587564092374,11,1,1,8
1587564972582,11,1,1,8
1587565727524,11,1,1,8
1587566291501,11,1,1,8
1587567870952,11,1,1,8
1587568661183,11,1,1,8
1587569436278,11,1,1,8
1587570113523,11,1,1,8
1587570621127,11,1,1,8
1587571384966,11,1,1,8
1587572159861,11,1,0,7
1587572675001,11,1,0,7
1587573364010,11,1,0,7
1587574433602,11,1,0,7
1587576593213,11,1,0,3
1587577216437,11,1,0,3
1587578484393,11,1,0,3
1587579265689,11,1,0,3
1587579985858,11,1,0,3
1587581057119,11,1,0,3
1587582351944,11,1,0,3
1587584336305,11,1,0,3
1587585035610,11,1,0,3
1587586008885,11,1,0,3
1587586828603,11,1,0,3
1587587557649,11,1,0,3
1587588121217,11,1,0,3
1587589451130,11,1,0,3
1587590594343,11,1,0,3
1587591475780,11,1,0,3
1587592352078,11,1,0,3
1587593003102,11,1,0,3
1587593805607,11,1,0,3
1587594395208,11,1,0,3
1587595424238,11,1,0,3
1587597081598,11,1,0,3
1587597702051,11,1,0,3
1587598312270,11,1,0,3
1587598889239,11,1,0,3
1587600166808,11,1,0,3
1587601051046,11,1,0,3
1587601856873,11,1,0,3
1587602351412,11,1,0,3
1587603649458,11,1,0,3
1587606432120,11,1,0,3
1587607408103,11,1,0,3
1587608036297,11,1,0,3
1587608593402,11,1,0,3
1587609616569,11,1,0,3
1587610792938,11,1,0,3
1587611595006,11,1,0,3
1587612163713,11,1,0,3
1587612731173,11,1,0,3
1587613343529,11,1,0,3
1587614298774,11,1,0,3
1587615849592,11,1,0,3
1587617000853,11,1,0,3
1587618911913,11,1,0,3
1587620052385,11,1,0,3
1587620978589,11,1,0,3
1587622914336,11,1,0,3
1587624242474,11,1,0,3
1587626298583,11,1,0,3
1587627011823,11,1,0,3
1587627850102,11,1,0,3
1587628671143,11,1,0,3
1587630170918,11,1,0,3
1587631195172,11,1,0,3
1587631809450,11,1,0,3
1587633377783,11,1,0,3
1587634241357,11,0,0,3
1587634806382,11,0,0,3
1587635578391,11,0,0,3
1587636151184,11,0,0,3
1587636776132,11,0,0,3
1587637341939,11,0,0,3
1587637957108,11,0,0,3
1587638956837,11,0,0,3
1587641585962,11,0,0,3
1587642076510,11,0,0,3
1587642612303,11,0,0,3
1587643719837,11,0,0,3
1587644243107,11,0,0,3
1587645800735,11,0,0,3
1587647131185,11,0,0,3
1587647736477,11,0,0,3
1587648822468,11,0,0,3
1587649507710,11,0,0,3
1587650291325,11,0,0,3
1587650952965,11,0,0,3
1587652035547,11,0,0,3
1587653187153,11,0,0,3
1587654501649,11,0,0,3
1587655087763,11,0,0,3
1587655627489,11,0,0,3
1587656148833,11,0,0,3
1587656854688,11,0,0,3
1587657459001,11,0,0,3
1587658021466,11,0,0,3
1587659074716,11,0,0,3
1587660046341,11,0,0,3
1587661215620,11,0,0,3
1587662328578,11,0,0,3
1587662857139,11,0,0,3
1587663392800,11,0,0,3
1587664058533,11,0,0,3
1587664614041,11,0,0,3
1587667967236,11,0,0,3
1587675093162,11,0,0,3
1587681795389,11,0,0,3
1587689049601,11,0,0,3
1587696543482,11,0,0,3
1587704290104,11,0,0,3
1587705716612,11,0,0,3
1587711723472,11,0,0,3
1587717833053,11,0,0,3
1587725063582,11,0,0,3
1587727980228,11,0,0,3
1587728655898,11,0,0,3
1587729295642,11,0,0,3
1587732664628,11,0,0,3
1587737102597,11,0,0,3
1587737613636,11,0,0,3
1587738246723,11,0,0,3
1587738791687,11,0,0,3
1587739598066,11,0,0,3
1587739806161,11,0,0,3
1587740105915,11,0,0,3
1587740407846,11,0,0,3
1587740705981,11,0,0,3
1587741005957,11,0,0,3
1587741306457,11,0,0,3
1587741606726,11,0,0,3
1587742362392,11,0,0,3
1587742898724,11,0,0,3
1587743106107,11,0,0,3
1587743406861,11,0,0,3
1587743706668,11,0,0,3
1587744452736,11,0,0,3
1587744966989,11,0,0,3
1587746055197,11,0,0,3
1587746658047,11,0,0,3
1587746765955,11,0,0,3
1587747065807,11,0,0,3
1587747365287,11,0,0,3
1587747606666,11,0,0,3
1587747906372,11,0,0,3
1587748206277,11,0,0,3
1587748506165,11,0,0,3
1587748805745,11,0,0,3
1587749106057,11,0,0,3
1587749406381,11,0,0,3
1587751618653,11,0,0,3
1587752206798,11,0,1,5
1587753948072,11,0,1,5
1587754550010,11,0,1,5
1587754744829,11,0,1,5
1587755346454,11,0,1,5
1587755706500,11,0,1,5
1587756006020,11,0,1,5
1587756364887,11,0,1,5
1587756665848,11,0,1,5
1587756965320,11,0,1,5
1587757264210,11,0,1,5
1587757960777,11,0,1,5
1587758511818,11,0,1,5
1587759046616,11,0,1,5
1587760106876,11,0,1,5
1587760980854,11,0,1,5
1587761709647,11,0,1,5
1587762454559,11,0,1,5
1587763942929,11,0,1,5
1587764579967,11,0,1,5
1587765194116,11,0,1,5
1587765817169,11,0,1,5
1587766460419,11,0,1,5
1587767715440,11,0,1,5
1587768331114,11,0,1,5
1587768959483,11,0,1,5
1587769536874,11,0,1,5
1587770170684,11,0,1,5
1587770914865,11,0,1,5
1587772750404,11,0,1,5
1587773508162,11,0,1,5
1587774597870,11,0,1,5
1587775378128,11,0,1,5
1587776018900,11,0,1,5
1587776539423,11,0,1,5
1587777078943,11,0,1,5
1587777619286,11,0,1,5
1587779266670,11,0,1,5
1587779770162,11,0,1,5
1587780791728,11,0,1,5
1587781869974,11,0,1,5
1587783169184,11,0,1,5
1587783670554,11,0,1,5
1587784700794,11,0,1,5
1587785243601,11,0,1,5
1587785805747,11,0,1,5
1587786373619,11,0,1,5
1587787014228,11,0,1,5
1587787614597,11,0,1,5
1587788806096,11,0,1,5
1587789975351,11,0,1,5
1587790600070,11,0,1,5
1587791160077,11,0,1,5
1587792216456,11,0,1,5
1587792755636,11,0,1,5
1587793289919,11,0,1,5
1587793817128,11,0,1,5
1587794365461,11,0,1,5
1587795744626,11,0,1,5
1587796771171,11,0,1,5
1587797941854,11,0,1,5
1587798507893,11,0,1,5
1587799067349,11,0,1,5
1587799602751,11,0,1,5
1587800129568,11,0,1,5
1587800726505,11,0,1,5
1587802395813,11,0,1,5
1587803477006,11,0,1,5
1587804313219,11,0,1,5
1587805096276,11,0,1,5
1587805667142,11,0,1,5
1587806210143,11,0,1,5
1587806731131,11,0,1,5
1587807919521,11,0,1,5
1587809025059,11,0,1,5
1587809558287,11,0,1,5
1587810645582,11,0,1,5
1587811629678,11,0,1,5
1587812262028,11,0,1,5
1587812794117,11,0,1,5
1587813398010,11,0,1,5
1587814014629,11,0,1,5
1587814661184,11,0,1,5
1587815776583,11,0,1,5
1587816831393,11,0,1,5
1587818870337,11,0,1,5
1587819992603,11,0,1,5
1587820981432,11,0,1,5
1587821511548,11,0,1,5
1587822220306,11,0,1,5
1587823758901,11,0,1,5
1587824887194,11,0,1,5
1587826016238,11,0,1,5
1587826661847,11,0,1,5
1587827252965,11,0,1,5
1587827814763,11,0,1,5
1587828332444,11,0,1,5
1587829096782,11,0,1,5
1587829679009,11,0,1,5
1587830194681,11,0,1,5
1587830831955,11,0,1,5
1587832867572,11,0,1,5
1587833547751,11,0,1,5
1587834114425,11,0,1,5
1587834687015,11,0,1,5
1587835238182,11,0,1,5
1587836332616,11,0,1,5
1587836859070,11,0,1,5
1587837380537,11,0,1,5
1587837956922,11,0,1,5
1587838650979,11,0,1,5
1587840207857,11,0,1,5
1587841032538,11,0,1,5
1587841587454,11,0,1,5
1587842173520,11,0,1,5
1587842752394,11,0,1,5
1587843311955,11,0,1,5
1587843977714,11,0,1,5
1587844573632,11,0,1,5
1587845758986,11,0,1,2
1587847214882,11,0,1,2
1587847857974,11,0,1,2
1587848521501,11,0,1,2
1587849812135,11,0,1,2
1587850383957,11,0,1,2
1587850898045,11,0,1,2
1587851450741,11,0,1,2
1587852514677,11,0,1,2
1587853597726,11,0,1,2
1587855103013,11,0,1,2
1587855628560,11,0,1,2
1587856725259,11,0,1,2
1587857303562,11,0,1,2
1587857872788,11,0,1,2
1587858447556,11,0,1,2
1587859043870,11,0,1,2
1587859575878,11,0,1,2
1587860277870,11,0,1,2
1587860825152,11,0,1,2
1587861941336,11,0,1,2
1587862729695,11,0,1,2
1587863269906,11,0,1,2
1587863793014,11,0,1,2
1587864361649,11,0,1,2
1587864946367,11,0,1,2
1587865536565,11,0,1,2
1587866142478,11,0,1,2
1587867203970,11,0,1,2
1587868319067,11,0,1,2
1587869197618,11,0,1,2
1587869797930,11,0,1,2
1587870353271,11,0,1,2
1587871987416,11,0,1,2
1587872550816,11,0,1,2
1587873179484,11,0,1,2
1587873767715,11,0,1,2
1587874353820,11,0,1,2
1587875567339,11,0,1,2
1587876800789,11,0,1,2
1587877544634,11,0,1,2
1587878142594,11,0,1,2
1587878911733,11,0,1,2
1587879502837,11,0,1,2
1587880089842,11,0,1,2
1587880613228,11,0,1,2
1587881224381,11,0,1,2
1587882446380,11,0,1,2
1587883568602,11,0,1,2
1587884492180,11,0,1,2
1587885063701,11,0,1,2
1587885704124,11,0,1,2
1587886273068,11,0,1,2
1587886855288,11,0,1,2
1587888663938,11,0,1,2
1587889984549,11,0,1,2
1587891097814,11,0,1,2
1587891704753,11,0,1,2
1587892261053,11,0,1,2
1587894449075,11,0,1,2
1587894971005,11,0,1,2
1587895507800,11,0,1,2
1587897072040,11,0,1,2
1587897736443,11,0,1,2
1587898283396,11,0,1,2
1587898804409,11,0,1,2
1587899302980,11,0,1,2
1587899836228,11,0,1,2
1587900373498,11,0,1,2
1587902019491,11,0,1,2
1587902542237,11,0,1,2
1587903130773,11,0,1,2
1587904169493,11,0,1,2
1587905780291,11,0,1,2
1587907097706,11,0,1,2
1587907671233,11,0,1,2
1587908180239,11,0,1,2
1587910128203,11,0,1,2
1587910683072,11,0,1,2
1587911224269,11,0,1,2
1587911731160,11,0,1,2
1587912300523,11,0,1,2
1587913343480,11,0,1,2
1587913926098,11,0,1,2
1587915898936,11,0,1,2
1587916954928,11,0,1,2
1587917516309,11,0,1,2
1587918046632,11,0,1,2
1587919099517,11,0,1,2
1587919637221,11,0,1,2
1587920183114,11,0,1,2
1587920718369,11,0,1,2
1587922345010,11,0,1,2
1587922997020,11,0,1,2
1587923552037,11,0,1,2
1587924082752,11,0,1,2
1587924624550,11,0,1,2
1587925347863,11,0,1,2
1587925936089,11,0,1,2
1587926518158,11,0,1,2
1587927176238,11,0,1,2
1587927713058,11,0,1,2
1587928251605,11,0,1,2
1587929866760,11,0,1,2
1587930412564,11,0,1,2
1587931747826,11,0,1,2
1587932786088,11,0,1,2
1587933631748,11,0,1,2
1587934839627,11,0,1,2
1587935409873,11,0,1,2
1587935929784,11,0,1,2
1587936496654,11,0,1,2
1587937086204,11,0,1,2
1587937594006,11,0,1,2
1587938156620,11,0,1,2
1587939208147,11,0,1,2
1587940298702,11,0,1,2
1587941009499,11,0,1,2
1587941588221,11,0,1,2
1587942110459,11,0,1,2
1587942618815,11,0,1,2
1587943714794,11,0,1,2
1587944232470,11,0,1,2
1587944811590,11,0,1,2
1587945334027,11,0,1,2
1587946451830,11,0,1,2
1587947912285,11,0,1,2
1587948727641,11,0,1,2
1587949251345,11,0,1,2
1587950862376,11,0,1,2
1587951373538,11,0,1,2
1587951947797,11,0,1,2
1587952986892,11,0,1,2
1587953515474,11,0,1,2
1587955529233,11,0,1,2
1587956592732,11,0,1,2
1587957118127,11,0,1,2
1587957601636,11,0,1,2
1587958087853,11,0,1,2
1587958593586,11,0,1,2
1587959166869,11,0,1,2
1587959739877,11,0,1,2
1587960324559,11,0,1,2
1587962710228,11,0,1,2
1587964342787,11,0,1,2
1587964887920,11,0,1,2
1587965415262,11,0,1,2
1587966485953,11,0,1,2
1587966973135,11,0,1,2
1587967513597,11,0,1,2
1587968484005,11,0,1,2
1587969075451,11,0,1,2
1587970381113,11,0,1,2
1587970921609,11,0,1,2
1587971425181,11,0,1,2
1587972502034,11,0,1,2
1587973036097,11,0,1,2
1587973559635,11,0,1,2
1587974516910,11,0,1,2
1587975004961,11,0,1,2
1587976807670,11,0,1,2
1587977323389,11,0,1,2
1587977957212,11,0,1,2
1587978658048,11,0,1,2
1587979269870,11,0,1,2
1587979890689,11,0,1,2
1587980548969,11,0,1,2
1587981117285,11,0,1,2
1587981679441,11,0,1,2
1587982272740,11,0,1,2
1587983316209,11,0,1,2
1587984328614,11,0,1,2
1587984980489,11,0,1,2
1587985598315,11,0,1,2
1587986758695,11,0,1,3
1587987376644,11,0,1,3
1587989833773,11,0,1,3
1587991466434,11,0,1,3
1587992792971,11,0,1,3
1587994128240,11,0,1,3
1587994898337,11,0,1,3
1587995862569,11,0,1,3
1587996646299,11,0,1,3
1587997487979,11,0,1,3
1587998310876,11,0,1,3
1587998968182,12,0,1,3
1587999514484,12,0,1,3
1588000231364,12,0,1,3
1588000893301,12,0,1,3
1588002118670,12,0,1,3
1588002606118,12,0,1,3
1588003519034,12,0,1,3
1588004228427,12,0,1,3
1588004841444,12,0,1,3
1588005485537,12,0,1,3
1588006114021,12,0,1,3
1588006866171,12,0,1,3
1588007503319,12,0,1,3
1588008194614,12,0,1,3
1588008844777,12,0,1,3
1588010441555,12,0,1,3
1588011702817,12,0,1,3
1588013713048,12,1,1,3
1588014694733,12,1,1,3
1588015286134,12,1,1,3
1588016141179,12,1,1,3
1588017242957,12,1,1,3
1588018083251,45,1,1,4
1588022320894,45,1,1,4
1588023698704,45,1,1,4
1588024714779,45,1,1,4
1588026560644,45,1,1,4
1588027607147,45,1,1,4
1588028175900,45,1,1,4
1588028831690,45,1,1,4
1588029413729,45,1,1,4
1588031010375,45,1,1,4
1588031852234,45,1,1,4
1588032849519,45,1,1,4
1588033440569,45,1,1,6
1588034987073,45,1,1,6
1588035842118,45,1,1,6
1588036395132,45,1,1,6
1588037313645,45,1,1,6
1588038271156,45,1,1,6
1588039199234,45,1,1,6
1588040377673,45,1,1,6
1588041699769,46,1,1,6
1588042417193,46,1,1,6
1588043066122,46,1,1,6
1588044398290,46,1,1,6
1588045144500,46,1,1,6
1588045987018,46,1,1,6
1588047639153,46,1,1,6
1588049127920,46,1,1,6
1588049951558,46,1,1,6
1588050526289,46,1,1,6
1588052402102,46,1,1,6
1588053241715,46,1,1,6
1588053916384,46,1,1,6
1588055930025,46,1,1,6
1588056930343,46,1,1,6
1588059231277,46,1,1,6
1588060104213,46,1,1,6
1588061213909,46,1,1,6
1588062080286,46,1,1,6
1588063378586,46,1,1,6
1588064360075,46,1,1,6
1588064935348,46,1,1,6
1588066370072,46,1,1,7
1588067493897,46,1,1,7
1588068112071,46,1,1,7
1588068707858,46,1,1,7
1588069295861,46,1,1,7
1588069860547,46,1,1,7
1588070423891,46,1,1,7
1588072468633,46,1,1,7
1588073144945,46,1,1,7
1588073706138,46,1,1,7
1588074257645,46,1,1,7
1588074858116,46,1,1,7
1588075400329,46,1,1,7
1588076136690,46,1,1,7
1588076824189,46,1,1,7
1588077465890,46,1,1,7
1588079077603,46,1,1,7
1588080645811,46,1,1,7
1588081808119,46,1,1,7
1588082828126,46,1,1,7
1588083519678,46,1,1,7
1588085456729,46,1,1,7
1588086394301,46,1,1,7
1588087518900,46,1,1,7
1588088525264,46,1,1,7
1588090182117,46,1,1,7
1588090748961,46,1,1,7
1588092057503,46,1,1,7
1588093699049,46,1,1,7
1588094760058,46,1,1,7
1588095600907,46,1,1,7
